Charge Code Description,Proc Code, Rate 
Disp Scapel,, $14.00 
Dlco,94728, $784.40 
Donut Ring,, $15.00 
Dress- Mepilex Foam 4 x 4,, $23.40 
Dress- Mepilex Sacral,A6213, $55.52 
Dress-4X4 10 Pk,A6206, $6.00 
Dress-Abd Surgipads,, $4.00 
Dress-Acticoat,, $32.95 
Dress-Adaptic 3X3,, $6.00 
Dress-Aquacel Ag,, $66.76 
Dress-Bioclusive 2X3,, $5.00 
Dress-Bioclusive 4X10,, $14.00 
Dress-Bioclusive 4X5,, $10.00 
Dress-Dermabond 1 Vl,, $59.53 
"Dress-Duo Derm, 2.5X2.5",, $22.00 
Dress-Duoderm 4X4,, $22.00 
Dress-Gauze 2X2,, $4.00 
Dress-Gauze 4X4,, $4.00 
Dress-Granufoam Large,, $210.02 
Dress-Granufoam Med,, $136.39 
Dress-Granufoam Sm Ag,, $108.28 
Dress-Granufoam Small,, $45.01 
Dressing Stick,, $39.00 
Dress-Kerlix,, $10.00 
Dress-Kling All Sizes,, $4.00 
Dress-Melpilex,, $16.00 
Dress-Nugauze 1/4&1/2 Ido,, $20.00 
Dress-Nugauze 1/4&1/2 Pl.,, $20.00 
Dress-Nugauze 1In Plain,, $20.00 
Dress-Nugauze 2 Plain,, $20.00 
Dress-Nugauze Iodoform 1,, $20.00 
Dress-Op Site 4X5.5,, $10.00 
Dress-Profore,, $48.01 
Dress-Steri-Strip 1/4,, $8.00 
"Dress-Steri-Strip, 1/2In",, $8.00 
Dress-Surepress Bandage,, $43.00 
Dress-Surepress Padding,, $10.88 
Dress-Surgical Strip,, $16.00 
"Dress-Surgilast, All Sizes",, $4.00 
Dress-Tegaderm,, $8.00 
Dress-Tegaderm 4X5.5,, $8.00 
Dress-Telfa Pad 3X4,, $4.00 
Dress-Telfa Pad 3X8,, $4.00 
Dress-Therabond 4X4,88305, $34.00 
Dress-Vaseline Gauze 3X18,, $8.00 
"Dress-Webril, All Sizes",, $8.00 
Dress-Xeroform 5 X 9,, $9.00 
Dress-Xeroform Gauze,, $6.00 
Duraprep Solution,, $28.00 
Dynamic Flexion Glove,, $80.01 
Ear Curette-All,, $8.00 
Echo-Complete,93306," $1,785.00 "
Echo-Limited Study,93308, $791.52 
Economy Reacher,, $49.01 
Edema Gloves,, $36.00 
Edema Wear Closed Toe,A6457, $54.01 
Edema Wear Open Toe,A6457, $42.00 
Eggcrate Prot. Sleeve,, $5.00 
EKG (Tracing Only),93005, $260.00 
EKG-Repeat S/Day Diff/Phy,93005, $241.30 
EKG-Repeat S/Day S/Phy,93005, $241.30 
Elastoplast,, $33.00 
Endometrial Biopsy,58100, $165.02 
Endotrach Tube Holder,, $29.00 
"Endotrach Tube, All Sizes",, $15.00 
Enema Administration,, $32.00 
Enema Kit-Soap/Suds,, $14.00 
Enema/Fleets,, $8.00 
ER Room Critical Add'L >90 Min,99291," $2,349.21 "
ER Room Level 1,99281, $227.00 
ER Room Level 2,99282, $369.16 
ER Room Level 3,99283, $595.69 
ER Room Level 4,99284, $839.00 
ER Room Level 5,99285," $1,258.51 "
ER Room Level 6,99291," $1,200.12 "
ER Room Nurse Eval Blood Draw,99281, $90.01 
Event Monitor,93271, $435.04 
Event Monitor Hook-Up,93270, $250.03 
Excision Dilation Curet,58120, $385.04 
Excision Endocervical Cur,57505, $170.02 
Eye Kit,, $39.00 
Eyepads,, $4.00 
EZ Pap Nebulizer,, $75.99 
Feeding Set-Enteral,, $10.00 
Filter Kidney Stone,, $4.00 
Fluori Strip,, $17.00 
Fred-Anti Fog,, $36.00 
Gastrografin Oral/Rectal Contrast,J3490, $31.20 
Geri Glove/Leg,, $19.00 
Glucometer Per Day,, $40.00 
Great Toe Implant,," $1,591.16 "
Guest Trays,, $5.00 
Hair Care,, $11.00 
Halo Vent Wound Seal,, $53.85 
Hear Aid Batteries-Manor,, $7.00 
Heel Or Elbow Protector,, $55.39 
"Hhn, Mdi, Dpi Tx",94640, $270.78 
"Hhn, Mdi, Dpi Tx Addition",94640, $270.78 
Holter Monitor Up To 48Hrs,93226, $577.00 
Hospital Leave Days,, $-   
Hospital Room Private,," $1,144.00 "
Hospital Room Semi-Private,," $1,144.00 "
Humidifier-Cool,, $42.00 
Humidifier-Dry,, $10.00 
Hydrochlorothiazide25Mg/1 Tab,J3490, $0.38 
Ibuprofen 100Mg/5Ml100Mg/5 Ml,J3490, $0.20 
Ice Bag-Disposable,, $14.00 
Ileostomy Bags 1Box,, $32.00 
Impervions Split Drape,, $20.00 
Injection  Fee,96372, $107.00 
Injection Admin Pro Fee,96372, $166.15 
Injection Sq/Im ER,96372, $151.03 
Instr Set-Circumcision,, $62.01 
Insufflation Ext.,, $62.01 
Insufflation Tubing,, $71.01 
Io Adult & Peds,, $43.00 
Irrigation of Implanted Venous Access,96523, $201.00 
Irrigation- Sterile 250 mL H20,, $6.00 
Irrigation Tray,A4320, $10.00 
Irrigation-.9% Nacl 1000Ml,J3490, $10.00 
Irrigation-.9% Nacl 250Ml,J3490, $6.00 
Irrigation-Sterile 1000 mL H20,A4217, $10.00 
IV 0.9% Nacl 100Ml,J3490, $50.01 
IV Blood Set,, $22.00 
IV Catheter All Sizes,, $14.00 
IV Catheter Plug,, $5.00 
IV Extension Set,, $17.00 
IV Hydration Add ER,96361, $114.10 
IV Hydration Add Op,96361, $126.00 
IV Hydration Initial ER,96360, $429.57 
IV Hydration Initial Op,96360, $473.00 
IV Infusion Set,, $8.00 
IV Med Inf 2Nd To Other,96367, $125.85 
IV Med Inf 2Nd To Other,96367, $275.63 
IV Med Inf Concurrent ER,96368, $125.85 
IV Med Inf Concurrent Op,96368, $138.45 
IV Med Infusion Add ER,96366, $114.10 
IV Med Infusion Add Op,96366, $275.63 
IV Med Infusion Int ER,96365, $429.57 
IV Med Infusion Int Op,96365, $473.00 
IV Nacl-100Cc Add-Vantage,, $37.00 
IV Picc Caps,, $12.00 
IV Picc Line Set,, $414.04 
IV Picc/Biopatch,, $39.28 
IV Picc/Dressing Kit,, $89.65 
IV Procalamine 3%,, $100.01 
IV Pump Per Day,, $63.01 
IV Push Add New Drug ER,96375, $151.03 
IV Push Add New Drug OBS,96375, $151.01 
IV Push Add New Drug Op,96375, $166.15 
IV Push Add Same Drug ER,96376, $151.03 
IV Push Add Same Drug OBS,96376, $151.01 
IV Push Add Same Drug Op,96376, $166.15 
IV Push Initial ER,96374, $243.31 
IV Push Initial OBS,96374, $243.29 
IV Push Initial Op,96374, $268.00 
IV Set Primary,, $22.00 
IV Set Secondary,, $8.00 
IV Start Kit,, $9.70 
IV Stopcock,, $6.00 
IV T-Connector Ext Set,, $26.00 
IV Vialmate,, $5.00 
Iv.9% Nacl Piggyback,, $37.00 
Kangaroo 1000 P.Set,, $11.00 
Kangaroo Pump Per Day,, $44.00 
Ketorolac 30Mg/1Ml,J1885, $4.70 
Lectrovac Ii,, $53.01 
Leg Loop Or Lift,, $60.01 
Lidocaine 2% Syringe,J2001, $21.60 
Luki Tubes,, $32.00 
Manipulation Chest Wall,94667, $229.94 
Marking Pen,, $11.00 
Mask/Venti,, $18.00 
Mask-Trach,, $190.02 
Meals On Wheels,, $5.00 
Metoclopramide 10Mg/2Ml,J2765, $5.99 
Miscellaneous Charge,, $-   
Mod Moh'S Supplies,, $130.01 
Nasal Airway,, $30.00 
Nasal Packing,, $22.00 
Nebulizer Caps,, $19.00 
Nebulizer Mask Pedi,, $14.00 
Nebulizr Equip Per Day,, $50.01 
Needle-Huber Safety,, $48.01 
Needle-Infusaid,, $17.00 
Needle-Protector,, $9.00 
Needle-Spinal 20X3 1/2In,, $9.00 
Needle-Spinal 22X3 1/2In,, $9.00 
Ng Tube Placement,, $46.01 
Non Billable Days,, $-   
OB Pack,, $105.01 
OB Panty,, $11.00 
OBS Noncovered After 48Hrs,, $5.00 
Observation 01Hr,, $500.05 
Observation 02Hr,G0378, $40.00 
Observation 03Hr,G0378, $220.02 
Observation 04Hr,G0378, $170.02 
Observation 05Hr,G0378, $140.01 
Observation 06Hr,G0378, $120.01 
Observation 07Hr,G0378, $106.01 
Observation 08Hr,G0378, $95.01 
Observation 09Hr,G0378, $87.01 
Observation 10Hr,G0378, $79.01 
Observation 11Hr,G0378, $73.01 
Observation 12Hr,G0378, $67.01 
Observation 13Hr,G0378, $62.01 
Observation 14Hr,G0378, $57.01 
Observation 15Hr,G0378, $53.01 
Observation 16Hr,G0378, $50.01 
Observation 17Hr,G0378, $47.01 
Observation 18Hr,G0378, $44.00 
Observation 19Hr,G0378, $42.00 
Observation 20Hr,G0378, $40.00 
Observation 21Hr,G0378, $38.00 
Observation 22Hr,G0378, $36.00 
Observation 23Hr,G0378, $35.00 
Observation 24Hr,G0378, $33.00 
Observation 25Hr,G0378, $33.00 
Observation 26Hr,G0378, $33.00 
Observation 27Hr,G0378, $33.00 
Observation 28Hr,G0378, $33.00 
Observation 29Hr,G0378, $33.00 
Observation 30Hr,G0378, $33.00 
Observation 31Hr,G0378, $33.00 
Observation 32Hr,G0378, $33.00 
Observation 33Hr,G0378, $33.00 
Observation 34Hr,G0378, $33.00 
Observation 35Hr,G0378, $33.00 
Observation 36Hr,G0378, $33.00 
Observation 37Hr,G0378, $33.00 
Observation 38Hr,G0378, $33.00 
Observation 39Hr,G0378, $33.00 
Observation 40Hr,G0378, $33.00 
Observation 41Hr,G0378, $33.00 
Observation 42Hr,G0378, $33.00 
Observation 43Hr,G0378, $33.00 
Observation 44Hr,G0378, $33.00 
Observation 45Hr,G0378, $33.00 
Observation 46Hr,G0378, $33.00 
Observation 47Hr,G0378, $33.00 
Observation 48Hr,G0378, $33.00 
Orthopedic Clinic Room Chg,99212, $55.01 
Oxidronate 15-20Mci,A4641, $286.03 
"Oximetry, Multiple (6 Min)",94761, $194.02 
"Oximetry, Single",94760, $73.00 
Oxygen Mask,, $6.00 
Oxygen Mask-Ped,, $5.00 
Oxygen-Adult Nasalcannula,, $5.00 
Oxygen-Concentrator,E1354, $50.00 
Oxygen-D Cylinder/Sm W/02,, $13.00 
Oxygen-E Cylinder W/02,, $34.00 
Oxygen-Face Tent,, $9.00 
Oxygen-Hookup Equipment,, $5.00 
Oxygen-Humidifier,94799, $59.64 
Oxygen-Mask Neb W/Tubing,, $6.00 
Oxygen-Nasal Cannula-Ped,, $10.00 
Oxygen-Non-Rebreather,, $9.00 
Oxygen-Per Day,, $300.00 
Oxygen-Per Hour,, $25.00 
Oxygen-Regulator,, $18.00 
Oxygen-Supplies,A0422, $20.00 
Oxygen-Supply Tubing,, $5.00 
Oxymetazoline 0.5%,J3490, $9.23 
Peak Flow Meter,, $40.00 
Peri Solution,, $5.00 
Phenylephrine 1%,J3490, $57.60 
Phlebotomy Bag,, $62.01 
Physical,, $75.01 
Physical-Pre OP Comprehensive Est,99214, $516.90 
Physical-Pre OP Comprehensive New,99204, $616.90 
Physical-Pre OP Detailed New,99203, $487.68 
Physical-Pre OP Expanded Est,99212, $286.14 
Physical-Pre OP Expanded New,99202, $386.14 
Physical-Pre OP Focused Est,99211, $193.84 
Physical-Pre OP Focused New,99201, $293.84 
Physical-Pre OP High New,99205, $755.36 
Pioglitazone15Mg/1 Tab,J3490, $31.53 
Plethysmography Raw/Vol,94727, $331.03 
Pre/Post Bronchodilator,94060, $465.05 
Presence Pad Pkg.,, $8.00 
PRIVATE PAY-Depdendent,, $260.00 
PRIVATE PAY-Independent,, $220.00 
PRIVATE PAY-Independent,, $220.00 
PRIVATE PAY-Transitional,, $240.00 
Pulse Oximeter Equ Per Day,, $71.01 
Removal Cerum Impaction-Irrigate,69209, $28.85 
Rt Instruct/Evaluation,94664, $102.01 
Sequential Boots,, $260.03 
Sequential Machine,, $73.01 
Shave Biopsy Supplies,, $92.01 
Shave Prep Tray,, $10.00 
Shoe/Podiatry,L3260, $33.00 
Silver Nitrate,, $4.00 
Sleep Study,95810," $4,964.12 "
Sling Swathe,, $47.01 
Sling Tegtmeier Arm Elev,, $56.01 
Sling-Arm Any Size,, $36.00 
Sling-Child Arm,A4565, $80.01 
Sling-Strap W/Pad,L3970, $42.00 
Sock Aid,, $48.01 
Specialty Clinic Visit E1,99211, $55.01 
Specialty Clinic Visit E2,99212, $55.01 
Specialty Clinic Visit E3,99213, $55.01 
Specialty Clinic Visit E4,99214, $55.01 
Specialty Clinic Visit E5,99215, $55.01 
Specialty Clinic Visit N1,99201, $55.01 
Specialty Clinic Visit N2,99202, $55.01 
Specialty Clinic Visit N3,99203, $55.01 
Specialty Clinic Visit N4,99204, $55.01 
Splint-Adult,, $64.01 
Splint-Cock Up,L3908, $51.97 
Splint-Finger,Q4049, $45.01 
Splint-Finger Cot,, $14.00 
Splint-Foot,, $185.02 
Splint-Ocl-5,, $56.01 
Splint-Pedi,, $33.00 
Splint-Sager Traction,, $218.02 
Splint-Spica Thumb,, $122.01 
Splint-Walking Nonp,L4386, $74.71 
Staple Remover,, $31.00 
Stapler-Skin,, $36.12 
State Assessment Fee,, $3.50 
Stockingette/Edema,, $72.25 
Subsequent CPT Treatments,94668, $150.44 
Succinylcholine200Mg/10 Ml,J0330, $10.36 
Suture 0 Pl S104H,, $11.00 
Suture 0-Bralon Hc,, $206.02 
Suture 1 Maxon,, $57.01 
Suture 2-0 Chromic,, $11.00 
Suture 2-0 Pl. 853H,, $14.00 
Suture 2-0 Pl. G343H,, $11.00 
Suture 2-0 Silk 685G,, $11.00 
Suture 2-0 Silk Ties,, $9.00 
Suture 2-0 Vicryl,, $11.00 
Suture 2-0 Vicryl J339-H,, $11.00 
Suture 3-0 Chromic G-122H,, $9.00 
Suture 3-0 Dexon Ce-4,, $16.00 
Suture 3-0 Pds,, $22.00 
Suture 3-0 Pl. 822G,, $11.00 
Suture 3-0 Pl.322H,, $11.00 
Suture 3-0 Silk K832H,, $16.00 
Suture 3-0 Silk Ties,, $9.00 
Suture 3-O Prolene,, $14.00 
Suture 4-0 Chromic,, $14.00 
Suture 4-0 Dexon,, $16.00 
Suture 4-0 Dexon Ce-6,, $16.00 
Suture 4-0 Ethilon,, $10.00 
Suture 4-0 Monocryl,, $36.00 
Suture 4-0 Prolene 8683G,, $14.00 
Suture 4-0 Silk 674H,, $11.00 
Suture 4-0 Vicryl,, $29.00 
Suture 4-O Prolene P-3,, $23.00 
Suture 5-0 Ethilon,, $25.00 
Suture 5-0 Moncryl,, $36.00 
Suture 5-0 Monocryl Y834G,, $23.50 
Suture 5-0 Prolene 8661G,, $14.00 
Suture 5-0 Vicryl Raptide,, $22.00 
Suture 6-0 Prolene 8660G,, $23.00 
Suture Level I,, $105.01 
Suture Level Ii,, $142.01 
Suture Level Iii,, $191.02 
Suture O Chromic,, $9.00 
Suture O Ethibond C-B45G,, $51.01 
Suture O Ethibone C-B22T,, $74.01 
Suture O Pds,, $20.00 
Suture O Vicryl J701G,, $109.01 
Suture Plain Gut-1,, $14.00 
Suture Removal Set,, $32.00 
Suture Set,, $62.01 
Suture-2-0 Prolene 8411H,, $27.00 
Suture-3-0 Moncryl,, $11.00 
Suture-3-0 Vicryl,, $10.00 
Suture4-0 Vicryl Raptide,, $22.00 
SWB Semi-Private,, $728.00 
SWB Semi-Private,, $728.00 
Syringe-60Ml,, $7.00 
Syringe-Irrigation,, $9.00 
Ted Hose-Knee,, $23.00 
Ted Hose-Thigh,, $37.00 
Telehealth Services,Q3014, $50.01 
Telemetry Monitoring Per Hour,, $35.00 
Theraband,, $8.00 
THERAPEUTIC PHLEBOTOMY,99195, $316.82 
Theraputty,, $6.00 
Thora-Drain Iii,, $208.02 
Tobramycin Opth Soln 5Ml5 Ml,J3490, $43.68 
TPN & TPN Pump,, $380.04 
Trach Ties,, $14.00 
Transduceur Strap,, $11.00 
Tray-Central Line,, $111.01 
Tray-Epidural,, $118.01 
Tray-Lumbar Puncture Adlt,, $75.01 
Tray-Lumbar Puncture Pedi,, $59.01 
Tray-Spinal,, $53.01 
Tray-Thoracentesis,, $117.01 
Tray-Trach Care,, $8.00 
Treatment Room - T0,, $90.01 
Treatment Room - T1,, $135.01 
Treatment Room - T2,, $220.02 
Treatment Room - T3,, $355.04 
Treatment Room - T4,, $475.05 
Treatment Room - T5,, $575.06 
Treatment Room - T6,, $675.07 
Trimming Corn/Callus,11055, $84.01 
Trimming Corn/Callus 2-4,11056, $84.01 
Trimming Corn/Callus 4+,11057, $110.01 
Trocar 11 Or 12 Mm,, $166.02 
Tube Trach,, $151.02 
Tube-Collar Button,, $38.00 
Tube-Donaldson,, $31.00 
Tube-Gastrostomy,, $82.01 
Tuberculin Purified Protein Derivative,J3490, $372.00 
Tube-Salem Sump,, $9.00 
Tube-Thoracic,, $32.00 
Tubing-Nebulizer,, $6.00 
Tur Irrigation,, $56.01 
Typanometry,92567, $121.84 
Ua-Drain Bag,, $18.00 
Ua-Legbag,, $14.00 
UA-Specihat,, $4.00 
U-Bag/Baby,, $6.00 
Ultracision Harmonic Scal,, $715.07 
Vac Freedom Pump,, $167.00 
Vaginal Speculum,, $14.00 
Van Transportation,, $105.01 
Verres Needle,, $202.02 
Warfarin Sodium1Mg/1 Tab,J3490, $2.74 
Wave Xp Pump,, $311.03 
Wound Care/Assessment,97602, $94.65 
PHARMACY,,
Escitalopram10Mg/1 Tab,J3490, $19.71 
Albuterol 0.083% Neb2.5Mg/3 Ml,, $3.60 
Methotrexate,J3490, $18.22 
Metoclopramide10Mg/1 Ea,J3490, $1.17 
Potassium Chloride 10Meq/1Tab,J3490, $3.87 
Montelukast 10Mg/1Tab,J3490, $25.46 
Oseltamivir75Mg/1 Cap,J3490, $61.83 
Sertraline 50Mg,J3490, $12.83 
Cyanocobalamin 1000Mcg/1Ml,J3420, $37.31 
Promethazine 25Mg/1Ml,J2550, $7.13 
Neostigmine 1:1000,J2710, $14.04 
Droperidol 5Mg/2Ml,J1790, $13.07 
Donepezil 10Mg/1Tab,J3490, $5.00 
Furosemide 40Mg/4Ml,J1940, $15.61 
Enoxaparin80Mg/0.8 Ml,J1650, $317.91 
Nicotine Patch 7Mg/24Hr,J3490, $9.64 
Phytonadione10Mg/1 Ml,J3490, $231.56 
Diazepam 5Mg Tab,J3490, $1.44 
Aspirin Enteric Coated81Mg/1 Tab,J3490, $0.18 
Enoxaparin 40Mg/0.4Ml,J1650, $158.76 
Metolazone 2.5Mg/1Tab,J3490, $14.80 
Amiodarone 200Mg/1Tab,J3490, $14.86 
Filgrastim480Mcg/1.6 Ml,J1441," $1,804.80 "
Pegfilgrastim 6Mg/0.6Ml,J2505," $16,823.86 "
Influenza Virus Vaccine Self Pay,J3490, $15.00 
Duloxetine30Mg/1 Cap,J3490, $35.33 
Nicotine Patch 14Mg/24Hr,J3490, $16.22 
Morphine Sulfate 30Ml600Mg/30 Ml,J3490, $100.80 
Barium Sulfate,J3490, $14.94 
Ampicillin Sodium 1G Vial,J0290, $31.86 
Cefazolin 1000Mg/1Ea,J0690, $4.97 
Diphenhydramine 12.5Mg/5Ml,Q0163, $0.51 
Sennosides8.6Mg/1 Tab,J3490, $0.22 
Fosphenytoin 100Mgpe/2Ml,Q2009, $159.20 
Vancomycin Injection 1000Mg/1Ea,J3370, $22.24 
Tiotropium Bromide 18Mcg Inhaler 1Ea,J3490," $1,670.16 "
Zinc Oxide,J3490, $0.34 
Fluconazole 200Mg Tab,A9270, $57.30 
Atropine Injection 0.4Mg/Ml,, $39.38 
Gabapentin 300Mg/1Cap,J3490, $6.20 
Glyburide 5Mg/1Tab,J3490, $2.91 
Metoprolol Tartrate 25Mg/1Tab,J3490, $1.26 
Lisinopril 5Mg/1Tab,J3490, $2.12 
Albumin 25% - Nf 25G/100Ml,P9046, $5.33 
Lidocaine/Epinephrine 2%,J3490, $20.52 
Clindamycin 300Mg/2Ml,J3490, $15.66 
Atenolol 25Mg/1 Tab,J3490, $5.00 
Atropine Syringe 1Mg/10Ml,, $27.24 
Amoxicillin 125Mg/5Ml 80Ml1 Ea,J3490, $18.50 
Sulfamethoxazole/Tmp 800/160Mg 1Tab,J3490, $8.24 
Nadolol - Nf 40Mg,A9270, $5.00 
Diphenhydramine25Mg/1 Cap,Q0163, $0.18 
Dicyclomine10Mg/1 Cap,J3490, $1.19 
Petrolatum 43%1 Ea,J3490, $14.76 
Bacitracin/Polymyxin B/Neomycin Ointment,J3490, $0.47 
Lidocaine 2% 100Mg/5Ml,J2001, $14.74 
Verapamil 120Mg,J3490, $2.25 
Calcium Chloride 10% 10Ml,J3490, $43.20 
Calcium Gluconate 10% 50Ml,J0610, $43.92 
Sucralfate 1000Mg/1Tab,J3490, $1.48 
Bupivacaine Mpf 0.75%,J3490, $10.80 
Lidocaine/Epinephrine 1% 20Ml,J3490, $6.70 
Lidocaine/Epi 2% Mpf,J3490, $34.00 
Lidocaine 1% Mpf,J2001, $21.71 
Hydrocortisone 1% Cream 30G 1Ea,J3490, $0.52 
Warfarin Sodium2Mg/1 Tab,J3490, $5.53 
Chlorthalidone25Mg/1 Tab,J3490, $5.43 
Thiamine 100Mg/1Tab,J3490, $0.22 
Promethazine 25Mg 25Mg,J3490, $2.44 
Clindamycin150Mg/1 Cap,J3490, $5.36 
Dtp 6 Weeks - 6 Years,J3490, $191.71 
Dextrose 50% 50Ml,J7799, $48.00 
Digoxin 125Mcg/1Tab,J3490, $10.35 
Hib Vaccine,J3490, $75.00 
Phenytoin 100Mg,J3490, $1.78 
Meperidine 50Mg/1Ml,J2175, $11.81 
Tolterodine Tartrate2Mg/1 Tab,J3490, $15.28 
Dexamethasone,J8540, $5.00 
Bisacodyl 10Mg/1Supp,J3490, $1.22 
Docusate Sodium 100Mg/1Cap,J3490, $0.78 
Mepivacaine Mpf 400Mg/20Ml,J0670, $26.96 
Dopamine200Mg/250 Ml,J1265, $47.93 
Doxycycline 100Mg/1Cap,J3490, $10.66 
Hepatitis B Vaccine,J3490, $61.86 
Epinephrine 1:1000 Ampule 1Mg/1Ml,J0170, $70.00 
Eptifibatide 20Mg/10Ml,J1327, $730.14 
"Epinephrine 1:10,000 Syringe1Mg/10 Ml",J0170, $24.62 
Hydrocortisone Acetate,J3490, $90.59 
Nalbuphine 20Mg/1Ml,J2300, $33.62 
Nystatin Cream1 Ea,J3490, $70.00 
Fentanyl Injection 100Mcg/2Ml,J3010, $8.64 
